﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005783,UBoot,dippold,,normal,feature,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,Add support for signed U-Boot Images for i.MX8M Boards,resolved,fixed,fsimx8mp-Y2023.03
0005782,UBoot,dippold,,normal,feature,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,Improve functions from arch/arm/mach-imx/checkboot.c,resolved,fixed,fsimx8mp-Y2023.03
0005781,UBoot,dippold,,normal,feature,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,Add Option to menuconfig to toggle secure boot messages,resolved,fixed,fsimx8mp-Y2023.03
0005780,UBoot,dippold,,normal,feature,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,Add functionality for Secure Boot on i.MX8MM Boards,resolved,fixed,fsimx8mp-Y2023.03
0005778,Yocto,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,General,2023-03-21,public,2023-03-21,Add support to change UBOOT_LOCALVERSION,resolved,open,fsimx8mp-Y2023.03
0005777,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,fsimx8mp: Enable drivers for efusmx8mp in fsxim8mp_defconfig,resolved,open,fsimx8mp-Y2023.03
0005776,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,drm:bridge:lt9211: Improve rgb output mode,resolved,open,fsimx8mp-Y2023.03
0005775,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,drm/fb-helper: Add missed unlocks in setcmap_legacy(),resolved,open,fsimx8mp-Y2023.03
0005774,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,MLK-25731: drm: imx: hdp: correct ipg clk disable,resolved,open,fsimx8mp-Y2023.03
0005773,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,squash gpu: drm: bridge: synopsys: dw-hdmi: turn off power at end of interrupt routine,resolved,open,fsimx8mp-Y2023.03
0005772,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,gpu: drm: bridge: synopsys: dw-hdmi: turn off power at end of interrupt routine,resolved,open,fsimx8mp-Y2023.03
0005771,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,gpu: drm: bridge: cadence: cdns-hdmi-core: set cec phys_addr from edid,resolved,open,fsimx8mp-Y2023.03
0005770,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,drm: bridge: dw-hdmi: check hdmi value in resume,resolved,open,fsimx8mp-Y2023.03
0005769,fsimx_Linux,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Add support for efusmx8mp,resolved,open,fsimx8mp-Y2023.03
0005768,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Fix armstonemx8mp recording issue,resolved,open,fsimx8mp-Y2023.03
0005767,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,ASoC: wm8960: Support headphone jack detection function,resolved,open,fsimx8mp-Y2023.03
0005766,fsimx_Linux,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Add device tree version,resolved,open,fsimx8mp-Y2023.03
0005765,fsimx_Linux,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Add ads1015 adc driver to defconfig,resolved,open,fsimx8mp-Y2023.03
0005764,fsimx_Linux,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Add F&S Linux Version,resolved,open,fsimx8mp-Y2023.03
0005763,fsimx_Linux,derksen,,normal,minor,N/A,fsimx8mp-Y2022.12,Kernel,2023-03-21,public,2023-03-21,Fix picocoremx8mpr2-lcdif-j070wvtc0211.dts,resolved,open,fsimx8mp-Y2023.03
0005761,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,spi:fspi: Correct structure definition for supported commands,resolved,open,fsimx8mp-Y2023.03
0005760,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,fsimx8mp: Add board support for efusMX8MP,resolved,open,fsimx8mp-Y2023.03
0005759,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,fsimx8mp: Add support for I2C6,resolved,open,fsimx8mp-Y2023.03
0005758,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.12,U-Boot,2023-03-21,public,2023-03-21,Improve Uboot versioning,resolved,open,fsimx8mp-Y2023.03
0005779,Yocto,derksen,,normal,feature,N/A,fsimx8mp-Y2022.12,General,2023-03-21,public,2023-03-21,fsimx8mp: Add support for efusmx8mp,resolved,open,fsimx8mp-Y2023.03
0005694,UBoot,kaya,,normal,minor,always,fsimx6-Y2022.09,Ethernet,2023-02-02,public,2023-03-21,"Change led-link from ""0"" to ""2""",new,open,
0005743,FSiMX6,zutter,zutter,normal,minor,sometimes,V2.70,Audio,2023-03-06,public,2023-03-20,Audio driver may not start (NetDCU9 only),resolved,fixed,V3.60
0005647,FSiMX6UL,zutter,zutter,normal,minor,random,V1.50,Display,2022-12-09,public,2023-03-08,Display initialisation may fail,resolved,fixed,
0005445,FSiMX6UL,baeder,zutter,normal,minor,always,V1.50,Audio,2022-07-04,public,2023-03-08,SGTL5000 codec changes clock frequency after six weeks of continous operation,resolved,fixed,
0005444,FSiMX6UL,froelich,froelich,normal,minor,always,V1.50,Audio,2022-07-04,public,2023-03-08,Boards without Audio Codec: Exception when closing driver and codec thread is still running.,resolved,fixed,
0005592,FSVybrid,zutter,,normal,minor,always,V3.2,Touch driver,2022-11-11,public,2023-03-06,TSC2004 may not work after touch down while boot process,resolved,fixed,V3.3
0005691,FSiMX6,zutter,roesner,normal,feature,have not tried,V3.40,Kernel,2023-01-27,public,2023-02-15,C2013: Add all updates up to Windows Embedded Compact 2013 - Dez 2022,resolved,fixed,V3.50
0005718,PicoCoreBBDSI_HW,Germanidis,,normal,minor,always,1.40,RTC,2023-02-10,public,2023-02-10,VBAT Consumption is too high,new,open,
0005700,PicoCoreBBDSI_HW,Weber,,normal,minor,sometimes,1.40,MISC,2023-02-06,public,2023-02-06,Serial resistors of mPCIe I2C should be 0R,new,open,
0005693,EBoot_iMX6,froelich,froelich,normal,feature,N/A,V2.5,EBoot,2023-02-02,public,2023-02-02,Add support for armStoneA9r4,resolved,fixed,V2.6
0005273,FSiMX6UL,zutter,zutter,normal,minor,always,V1.50,Ethernet,2022-02-17,public,2023-01-25,While connected to a 1Gbps Network speed is reduced significant,resolved,fixed,V1.60
0005646,FSiMX6UL,zutter,zutter,normal,minor,always,V1.50,Ethernet,2022-12-09,public,2023-01-25,Improve UDP/TCP communication functionality,resolved,fixed,V1.60
0005643,FSiMX6,zutter,zutter,normal,minor,random,V3.40,AIN,2022-12-06,public,2023-01-25,CreateFile may fail (NetDCUA9 only),resolved,fixed,V3.50
0005644,FSiMX6,zutter,zutter,normal,major,random,V3.40,Touch driver,2022-12-06,public,2023-01-25,Initialisation of touch driver may fail (NetDCUA9 only),resolved,fixed,V3.50
0005682,PicoCoreBBDSI_HW,gerbach,,low,feature,always,1.40,Audio,2023-01-17,public,2023-01-17,The Line Signals on the featureconnector are missing decoupling capacitors,new,open,
0005656,Eboot_iMX6UL,zutter,zutter,high,major,random,V2.10,Audio,2023-01-11,public,2023-01-13,Audio driver is not loaded after reboot (seen only on PicoCOREMX6UL),resolved,fixed,V2.20
0005645,Eboot_iMX6UL,zutter,zutter,high,major,random,V2.10,EBoot,2022-12-09,public,2023-01-13,Display initialisation may fail,resolved,fixed,V2.20
0005677,Yocto,derksen,,normal,minor,always,fsimx8mp-Y2022.11,General,2023-01-11,public,2023-01-11,fsimx8mp: Mount rootfs in rw mode,resolved,fixed,fsimx8mp-Y2022.12
0005676,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal/core: Add NULL pointer check before using cooling device stats,resolved,fixed,fsimx8mp-Y2022.12
0005675,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal/drivers/cpufreq_cooling: Update cpufreq_state only if state has changed,resolved,fixed,fsimx8mp-Y2022.12
0005674,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal: thermal_of: Fix error return code of thermal_of_populate_bind_params(),resolved,fixed,fsimx8mp-Y2022.12
0005673,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal: core: Reset previous low and high trip during thermal zone init,resolved,fixed,fsimx8mp-Y2022.12
0005672,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal/core: Correct function name thermal_zone_device_unregister(),resolved,fixed,fsimx8mp-Y2022.12
0005670,fsimx_Linux,derksen,,normal,minor,have not tried,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal/core: Potential buffer overflow in thermal_build_list_of_policies(),resolved,fixed,fsimx8mp-Y2022.12
0005669,fsimx_Linux,derksen,,normal,minor,always,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,thermal:imx8mm:Improve imx8mm_thermal driver,resolved,fixed,fsimx8mp-Y2022.12
0005668,fsimx_Linux,derksen,,normal,feature,N/A,fsimx8mp-Y2022.11,Kernel,2023-01-11,public,2023-01-11,Add picocorem8mp(r2)-adp-aud1 device trees for ADP-AUD1,resolved,fixed,fsimx8mp-Y2022.12
0005667,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,fsimx8mp: Improve fs_spl_memtest configuration in spl.c,resolved,fixed,fsimx8mp-Y2022.12
0005666,UBoot,derksen,,normal,minor,N/A,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,fsimx8mp: Correct some comments,resolved,fixed,fsimx8mp-Y2022.12
0005663,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,Increase nboot version to 2022.12,resolved,fixed,fsimx8mp-Y2022.12
0005665,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,Correct mmc env offset values in picocoremx8mp.dtsi,resolved,fixed,fsimx8mp-Y2022.12
0005664,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,fsimx8mp: Improve ram timings for picocoremx8mp(r2) 2GB versions,resolved,fixed,fsimx8mp-Y2022.12
0005662,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,Add history file for fsimx8mp to describe fw for nboot,resolved,fixed,fsimx8mp-Y2022.12
0005661,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,Improve dram timings for armStoneMX8MP-V4I,resolved,fixed,fsimx8mp-Y2022.12
0005660,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2022.11,U-Boot,2023-01-11,public,2023-01-11,ddr:imx8m: Add DRAM PLL to generate 900MHz output,resolved,fixed,fsimx8mp-Y2022.12
0005659,Yocto,derksen,,normal,feature,N/A,fsimx8mm-Y2021.04.2,General,2023-01-11,public,2023-01-11,"[imx-atf]: Add patches for fsimx8m(m,n,p) to imx-atf_2.2.bbappend",resolved,fixed,fsimx8mp-Y2022.11
0005658,Yocto,derksen,,normal,minor,have not tried,fsimx8mm-Y2021.04.2,General,2023-01-11,public,2023-01-11,Add support for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005657,Yocto,derksen,,normal,feature,N/A,fsimx8mm-Y2021.04.2,General,2023-01-11,public,2023-01-11,Fix partition sizes and offsets in WKS file,resolved,fixed,fsimx8mp-Y2022.11
0005641,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Improve picocoremx8mp.dtsi,resolved,fixed,fsimx8mp-Y2022.11
0005640,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Improve armstonemx8mp.dtsi,resolved,fixed,fsimx8mp-Y2022.11
0005639,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,[fsimx8mp]: Add aliases for spi_a/b,resolved,fixed,fsimx8mp-Y2022.11
0005638,fsimx_Linux,derksen,,normal,minor,sometimes,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Improve lvds display timings for picocoremx8mp(r2),resolved,fixed,fsimx8mp-Y2022.11
0005636,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Add g133han01 lvds display support for picocoremx8mp(r2),resolved,fixed,fsimx8mp-Y2022.11
0005637,fsimx_Linux,derksen,,normal,minor,always,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Improve picocoremx8mpr2 g133han01 display,resolved,fixed,fsimx8mp-Y2022.11
0005635,fsimx_Linux,derksen,,normal,minor,sometimes,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,mmc: sdhci-esdhc-imx: disable CMDQ support,resolved,fixed,fsimx8mp-Y2022.11
0005634,fsimx_Linux,derksen,,normal,minor,always,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Change fsimx8mp aliases for fec and eqos.,resolved,fixed,fsimx8mp-Y2022.11
0005633,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Add support for picocoremx8mpr2,resolved,fixed,fsimx8mp-Y2022.11
0005632,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Rework device tree support for picocoremx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005631,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Correct define names in armstonemx8mp device tree include file,resolved,fixed,fsimx8mp-Y2022.11
0005630,fsimx_Linux,derksen,,normal,minor,always,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Improve lvds display timings for armstonemx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005629,fsimx_Linux,derksen,,normal,minor,always,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,MLK-25498 gpu: drm: imx: Add missing PHY init to cdns_mhdp_imx_resume,resolved,fixed,fsimx8mp-Y2022.11
0005628,fsimx_Linux,derksen,,normal,feature,N/A,fsimx6-B2022.10,Kernel,2022-11-30,public,2023-01-11,Add support for armstonemx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005652,PicoCoreMX8MP_HW,Weber,,normal,major,always,1.10,MISC,2022-12-27,public,2022-12-27,Wrong voltage supply for NVCC_SAI1_SAI5 & NVCC_ENET,new,open,
0005626,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve phy shutdown for dwc_eth_qos driver,resolved,fixed,fsimx8mp-Y2022.11
0005625,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve primary eth interface for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005624,UBoot,derksen,,normal,feature,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add new environments for bootloader fs update in fsimx8mp.h,resolved,fixed,fsimx8mp-Y2022.11
0005623,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve ethernet aliases for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005622,UBoot,derksen,,normal,minor,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve features support for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005621,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add nboot configuration for PicoCoreMX8MPr2-Fert1-5,resolved,fixed,fsimx8mp-Y2022.11
0005620,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add support for picocoremx8mpr2,resolved,fixed,fsimx8mp-Y2022.11
0005619,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Rework device tree for picocoremx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005618,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add feature option for eth-phy-a and eth-phy-b,resolved,fixed,fsimx8mp-Y2022.11
0005617,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add nboot config for armStoneMX8MP-Fert0.100,resolved,fixed,fsimx8mp-Y2022.11
0005616,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve USB2 support for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005615,UBoot,derksen,,normal,trivial,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve nboot configuration for armStoneMX8MP-Fert4.100,resolved,fixed,fsimx8mp-Y2022.11
0005614,UBoot,derksen,,normal,feature,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add config for armStoneMX8MP-FERT5.100,resolved,fixed,fsimx8mp-Y2022.11
0005613,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Fix FDT_TEMP entries for fsimx8mm/mp,resolved,fixed,fsimx8mp-Y2022.11
0005612,UBoot,derksen,,normal,minor,sometimes,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Add no-uboot-override to fs_fdt_set_val(),resolved,fixed,fsimx8mp-Y2022.11
0005611,UBoot,derksen,,normal,feature,have not tried,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Enable FS mmc common functions for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005610,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,"Fix mmc_get_env_dev(), simplify board_mmc_get_env_dev()",resolved,fixed,fsimx8mp-Y2022.11
0005609,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Enable CONFIG_FASTBOOT_UUU_SUPPORT on fsimx8mm/mn/mp,resolved,fixed,fsimx8mp-Y2022.11
0005608,UBoot,derksen,,normal,minor,N/A,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Revert F&S changes in iomux.c and console.c,resolved,fixed,fsimx8mp-Y2022.11
0005607,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Remove usb host initialization in SPL for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005606,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Improve device detection on typec connector for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005605,UBoot,derksen,,normal,minor,have not tried,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Update NBoot version for fsimx8mm/fsimx8mm/fsimx8mp to 2022.09,resolved,fixed,fsimx8mp-Y2022.11
0005627,UBoot,derksen,,normal,feature,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,[fsimx8mp] Disable not used ethernet nodes in device tree,resolved,fixed,fsimx8mp-Y2022.11
0005604,UBoot,derksen,,normal,minor,always,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Fix env device for fsimx8mp,resolved,fixed,fsimx8mp-Y2022.11
0005603,UBoot,derksen,,normal,feature,have not tried,fsimx8mp-Y2021.07,U-Boot,2022-11-30,public,2022-11-30,Fix new RAM timings for fsimx8mm,resolved,fixed,fsimx8mp-Y2022.11
0005596,PicoCoreMX8MPr2_HW,derksen,,normal,minor,always,1.00,MISC,2022-11-16,public,2022-11-16,Check if ETH_A_LED is connected to the right pin,new,open,
0005595,ADP-MIPI2DVI1_HW,gerbach,,normal,major,always,1.00,I2C,2022-11-15,public,2022-11-15,EDID Daten können nicht abgerufen werden,new,open,
0005593,PicoCoreMX8MP_HW,Weber,,normal,minor,always,1.10,MISC,2022-11-11,public,2022-11-11,WLAN_RST is on 1.8V CPU Domain,new,open,
0005591,FSiMX6,roesner,roesner,normal,minor,have not tried,V3.40,Touch driver,2022-11-09,public,2022-11-09,"PicoMODA9: modify tsc2004/sx865x reg-file using GEBoardRevision, LEBoardRevision",resolved,fixed,V3.50
0005590,FSiMX6,froelich,froelich,normal,feature,N/A,V3.40,Ethernet,2022-11-09,public,2022-11-09,"If auto negotiation connects with 10Mbit, reset of phy is initiaited.",new,open,
0005447,FSiMX6UL,froelich,zutter,normal,minor,N/A,V1.50,RTC,2022-07-04,public,2022-11-07,Improve timer functions to avoid corrupted values,resolved,fixed,V1.60
0005361,FSiMX6UL,zutter,zutter,normal,feature,always,V1.50,Kernel,2022-05-11,public,2022-11-04,Add SYSGEN_XPSKIN to WEC2013 image,resolved,fixed,V1.60
0005481,FSiMX6UL,zutter,zutter,normal,minor,sometimes,V1.50,Ethernet,2022-08-08,public,2022-11-04,In rare cases ethernet driver hangs while going into suspend,resolved,fixed,V1.60
0005577,FSiMX6UL,zutter,,normal,feature,always,V1.30,Touch driver,2022-10-11,public,2022-11-04,Add support for MXT640,resolved,fixed,V1.60
0005544,FSiMX6,zutter,zutter,normal,minor,always,V3.00,Serial Driver/Interface,2022-09-19,public,2022-11-03,RTS_CONTROL_TOGGLE under .NET does not work anymore,resolved,fixed,
0005580,FSiMX6,zutter,zutter,normal,minor,have not tried,V3.30,Serial Driver/Interface,2022-10-20,public,2022-11-03,Add support for invert RTS signal,resolved,fixed,V3.50
0005543,FSiMX6,zutter,zutter,normal,major,always,V3.00,USB device,2022-09-19,public,2022-11-03,Virtual COMPort under .NET does not work anymore,resolved,fixed,V3.50
0005582,FSiMX6,froelich,froelich,normal,minor,have not tried,V3.40,Ethernet,2022-10-25,public,2022-10-25,"If ethernet hangs, the Phy should be resetted too.",resolved,fixed,V3.50
0005533,FSiMX6,zutter,froelich,normal,feature,have not tried,V3.40,Ethernet,2022-09-02,public,2022-10-25,Add VLAN support,resolved,fixed,V3.50
0005292,KernelUpdate,zutter,zutter,normal,minor,always,V1.19,Tool/Utility,2022-04-01,public,2022-10-17,Add support for efusA9r2,resolved,fixed,V1.21
0005539,KernelUpdate,zutter,,normal,feature,have not tried,V1.20,Tool/Utility,2022-09-13,public,2022-10-17,Add support armStoneA9R4,new,open,
0005578,BuildRoot,dippold,,normal,feature,have not tried,fsimx6-B2022.10,General,2022-10-13,public,2022-10-13,Add armStoneA9r3 Devicetrees to fsimx6 building targets,resolved,fixed,
0005575,FSiMX6,froelich,froelich,normal,tweak,always,V3.40,Touch driver,2022-10-06,public,2022-10-06,TchProxy timed out,resolved,fixed,V3.50
0005569,FSiMX6SX,zutter,froelich,normal,minor,sometimes,V1.40,USB host,2022-09-28,public,2022-09-28,USB host may not work (efusA9R2 only),resolved,fixed,V1.50
0005572,fsimx_Linux,dausel,,normal,feature,always,fsimx8mm-B2021.06,Kernel,2022-09-28,public,2022-09-28,Merge tag 'fsimx8mm-Y2021.04.2' into HEAD,resolved,fixed,fsimx8mm-B2021.06.1
0005573,UBoot,dausel,,normal,feature,always,fsimx8mm-B2021.06,U-Boot,2022-09-28,public,2022-09-28,Merge tag 'fsimx8mm-Y2021.04.2' into HEAD,resolved,fixed,fsimx8mm-B2021.06.1
0005571,BuildRoot,dausel,,normal,feature,always,fsimx8mm-B2021.06,General,2022-09-28,public,2022-09-28,Improve fsimx8mm install script,resolved,fixed,fsimx8mm-B2021.06.1
0005570,BuildRoot,dausel,,normal,feature,always,fsimx8mm-B2021.06,General,2022-09-28,public,2022-09-28,Add picocoremx8mmr2 device trees,resolved,fixed,fsimx8mm-B2021.06.1
0005567,FSiMX6SX,froelich,roesner,normal,feature,always,V1.40,RTC,2022-09-27,public,2022-09-27,Adding a mechanism for monitoring the 3V battery,resolved,fixed,V1.50
0005564,FSiMX6SX,froelich,froelich,normal,feature,N/A,V1.40,FCR,2022-09-27,public,2022-09-27,Use random sector after boot,resolved,fixed,V1.50
0005563,Yocto,dippold,,normal,feature,have not tried,fsimx7ulp-Y2022.05,Audio,2022-09-26,public,2022-09-26,Improve Alsa Configuration File,resolved,fixed,
0005562,Yocto,dippold,,normal,feature,have not tried,fsimx7ulp-Y2022.05,General,2022-09-26,public,2022-09-26,Add recipe for qtwayland on the meta-fus layer,resolved,fixed,
0005561,Yocto,dippold,,normal,feature,have not tried,fsimx7ulp-Y2022.05,General,2022-09-26,public,2022-09-26,Disable older distro options,resolved,fixed,
0005560,Yocto,dippold,,normal,feature,have not tried,fsimx7ulp-Y2022.05,General,2022-09-26,public,2022-09-26,Improve fsimx6 machine,resolved,fixed,fsimx6-Y2022.09
0005517,FSiMX6,zutter,zutter,normal,minor,always,V3.40,CEDDK,2022-09-01,public,2022-09-21,Several IOs on armStoneA9R3 may not work,resolved,fixed,V3.50
0005556,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Disable ethernet before booting linux for fsimx8mm,resolved,fixed,fsimx8mm-Y2021.04.2
0005555,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Disable phy CLKOUT for PicoCoremx8MMr2,resolved,fixed,fsimx8mm-Y2021.04.2
0005554,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Improve picocoremx8mmr2 device tree,resolved,fixed,fsimx8mm-Y2021.04.2
0005553,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Enable ALDPS mode and disable EEE LED indication,resolved,fixed,fsimx8mm-Y2021.04.2
0005552,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Move LED configuration of Realtek PHY to board_phy_config,resolved,fixed,fsimx8mm-Y2021.04.2
0005551,UBoot,gerbach,,normal,feature,always,fsimx8mm-Y2021.04.1,General,2022-09-20,public,2022-09-20,Change ingress delay for KSZ9893R Ethernet switch on fsimx8mm/mn,resolved,fixed,fsimx8mm-Y2021.04.2
